2139,X,X,C9885391C6466CC58BE81C86DAAABCA4,,,2139,X,X,BBD6F6EE968316B6FF9263C3823814B2
2140,X,X,98DEDE00C1DBDD9779C64DEA4CA3457A,,,2140,X,X,8FC4FAD65414BC7A671FF3CE76249E69
2141,X,X,2D1A79F4B374FF9A3D5A7F65B947B396,,,2141,X,X,D84D260006CDB2A4F0D7471FAFA836EB
2142,X,X,AEA369057027D12E336C1ECA68324B26,,,2142,X,X,ABBAF63D5916E3204F9ECAA573D9D887
2143,X,X,0F113E9962FD1DA9EFE28D12592E8BD7,,,2143,X,X,480BC0D8083E5B143CF616F087CFD50E
2144,X,X,31FA1C0A7BAA15C1761A06791EA30A65,,,2144,X,X,A4C90F49D4762BA60997F47E153AA9DE
2145,X,X,8C7F7ABF7FFECC267E52501C21EA7F5C,,,2145,X,X,4BEA1CB12A2C36F542BE0F83DE3056D9
2146,X,X,4EB5D0EF25A0607B59453AC14BA76977,,,2146,X,X,3F2290CF96DB1B5C02D72EB8E340D99B
2147,X,X,EAD8A5916AD338F552D5282B85B0BB15,,,2147,X,X,ADC2FD1113001AD964B4579EA772FC89
2148,X,X,9EC2F381CCEDA7F69366351999AA33A7,,,2148,X,X,DD551DD31A3C1C383CB74477D9CA19D2
2149,X,X,8EDDFED186E98BEA0FA47066006B859C,,,2149,X,X,BF81D088B11DB4F16506FE212171B2CD
2150,X,X,15123EFB3B040109B29B02189D426D1F,,,2150,X,X,E0014EEE8CD17C61A6F4056CABADF4AF
2151,X,X,927271D6851B2EF438F425B3452AB772,,,2151,X,X,0EA366309D2D982C87F14F35DB3EB34D
2152,X,X,F71796B6A468E2E5041803C2011AC66F,,,2152,X,X,E198780233ECFFEBB7B274A056112188
2153,X,X,54A187BC977141F7AFAC91BACCBF14F7,,,2153,X,X,C7C1D546A5F92806DF544153FBD02B65
2154,X,X,600DBCFCA42ED2A905A9D8B74EE6B6C7,,,2154,X,X,3A071DB6B8DF43B849B1204DD91CD342
2155,X,X,380A3E9F3048F064FEC461BF23A72BF6,,,2155,X,X,26F54F5CEAD6CBC81EA55872E1B74EC0
2156,X,X,0764DAAE26C41F208BFAA35A496EAAE9,,,2156,X,X,BD2E0078D736EB4B415EC78D461F28E2
2157,X,X,E52B685FB47C9C43113054D85F1E47F5,,,2157,X,X,2B7F88BDA62019696E3D989BADD886F0
2158,X,X,3BEC25BCACB6E804829A2928AFACC433,,,2158,X,X,699215A7D147BB157DB55EF6F4DC7C69
2159,X,X,19425D548604E663E7EA392130CF2811,,,2159,X,X,FD55DCF3679DC5C1F6EA15C7594EB23D
2160,X,X,4A9B6558FF98093B3A3749047A32B83F,,,2160,X,X,8BCB845BD7D1C7F8D50DC5D624B1BEA1
2161,X,X,3F006D9167F940ABEAD988CD6BD86027,,,2161,X,X,D6ACF04C9CBDA444D308AC432528F1C1
2162,X,X,D05A4569B6D1DEF8C1844A275004D078,,,2162,X,X,A8983120BD8B387EE308B131F1FECAA4
2163,X,X,6846D76C723C43C305F6BE29C31B945F,,,2163,X,X,7D42E40323F6FB5364A58BF1D9B99E18
2164,X,X,DB4D1E1904E6EF8225BB23F3E4A11AF4,,,2164,X,X,104047DEFB4455924E078E49E13FCB6C
2165,X,X,1728FCA53B572B7D36FFD89A120FE758,,,2165,X,X,0B30043A2BC0F0079316CC2165F4F7D1
2166,X,X,0C838FF5F11970B7E5E8D8498F16A656,,,2166,X,X,49A48205E92C55AB8EBB0BBF9D8D3543
2167,X,X,577A062B97D580EED2875DE8131CB4CB,,,2167,X,X,3F273CA15BE0802F2E9BB324EB070104
2168,X,X,40497D9CAC33DFD98AB05835EB8E340C,,,2168,X,X,DBE545657DADA128128478423E372882
2169,X,X,68E08C3A584C47A34A9219516BAD0818,,,2169,X,X,DDEDCEBE1825FFE0687BE8D5191D2333
2170,X,X,639B59F25E749507774096415AB011B2,,,2170,X,X,E149C86E38E17C6A024F69649C3DF3E8
2171,X,X,38038BFC0B251ECB2274C4DB6777C47C,,,2171,X,X,72075D5B5AF55720BD23D4A2125C79A8
2172,X,X,8779AF5BB76BAA5207B7C2E16C92B3A9,,,2172,X,X,F5EE4A6F3A9E9850CF13C82DDACF8E5A
2173,X,X,3B066F51DB8F338346B0F91B11731EDA,,,2173,X,X,D2BCBA3D200C7FF18E6ACB299A266EE5
2174,X,X,941412A36D08D7B614BF098192A51F94,,,2174,X,X,F8BA70E947132BF95578F54D29438F71
2175,X,X,D9DC3507951C7FCCAECABCB25CA229B9,,,2175,X,X,059AEF57B9803CD87518ABA348E69BBF
2176,X,X,680217608A74537F3DF7FD350DCB72BE,,,2176,X,X,D3B0D7CBD83CFB699741DC0A1F846CAC
2177,X,X,21957A7FE08529C736DB9DCB853FCB09,,,2177,X,X,8F3A6729C20C831E7527E4F4C3EBFCAE
2178,X,X,0B45894A1655C319D7EFE1EB3AF1ED83,,,2178,X,X,FED9F28346C1BA2856864F31E1994293
2179,X,X,5C7679CE189ED769C9D92100F8FF55E0,,,2179,X,X,10BDB1DE05485AB16B7B1AFDB8F1D040
2180,X,X,BFA3B3965A96FA01C8AC6A6F016C8354,,,2180,X,X,4A3B2C6E0C3330F978BBD0377DB6A825
2181,X,X,1E7FCA2605A3CA64E4881AF8F300F956,,,2181,X,X,8AFBE1A465256DE49783E16E222D8999
2182,X,X,9F8DFD748174839DB17D22618810C210,,,2182,X,X,3185A475C00B3F22DD694DAAD1DB0358
2183,X,X,EDD59D362E0107E0EBBBC34A3B4E903D,,,2183,X,X,D3C04C93CB2F147887D920848130092A
2184,X,X,9FC6EF31E8ABF0AE10B1FEF478A6A0FE,,,2184,X,X,7DA2F84B7F46C8997E8C6E8C99D06F89
2185,X,X,23D3367105F77110BFC71680DEBF859D,,,2185,X,X,145EC2C5ED8B0A3D3BF3571AC906416B
2186,X,X,AB9EBD29CAFF310AAC3645F541DD1FC2,,,2186,X,X,C2E9F02C842C5E764235D2311D96A410
2187,X,X,9FFC1128323DC3C1649E2EC49311C701,,,2187,X,X,1BE6398FF53BAD8E3153A97279DFD1DC
2188,X,X,42528567ADC6E02B46BE182E6778C3FD,,,2188,X,X,649899666D5457646F4A98F89578D97E
2189,X,X,828EDD8B6E0BBA038C795E851BA47895,,,2189,X,X,087519EA96D953884333FE1B596ECE05
2190,X,X,18186A8B98C986132A1B9CA0350E2DB1,,,2190,X,X,0CAB01C2B5273076B591E7619ABA2F21
2191,X,X,03EB758057222089A12C868DE5D5F922,,,2191,X,X,186DDE23CC5F0228D7CFE840E663EF04
2192,X,X,028A74FF673DA01C936BF075C3309FE7,,,2192,X,X,A47640E1EFB91F5A907DA77AE62DB320
2193,X,X,49DD00371B1C343376C28D4A64E541FD,,,2193,X,X,A27BAF83E697F6AB8406683676ACA34E
2194,X,X,BD926C51C63ED061E84918A9F017AEC5,,,2194,X,X,07307CC1FF52C38946B03EF5E4EA0EE8
2195,X,X,331226B52D30EC820837F7558BAAA754,,,2195,X,X,47EB5826CEAFB57E1A1425C9538CDE44
2196,X,X,389540A11A0354DF29B6CC7810A9EE7D,,,2196,X,X,83AE268A3C61C6B1601F2C83EB1A729B
2197,X,X,25FF171DD347E634A901536A1F42564F,,,2197,X,X,337557F85EB9C41D6E44203BCE69DFAE
2198,X,X,6AF4CC17D3B77C33596270B5EC25E0E2,,,2198,X,X,D8915A25C1605F1173FC6072DA4CFCEA
2199,X,X,FC55E9A71D77853BA9872045C6953261,,,2199,X,X,1BE2EBE22AD543B692DBA6B9B71983EB
2200,X,X,3C3D34BE600458B4F6A3C244CEDF7134,,,2200,X,X,1F996B1AF0E709196CF7F7EC5215FFEC
2201,X,X,4CA22EFB5826E9B301D9E1DE4F6C3366,,,2201,X,X,68ECC8D6EDDBAC8957B1FE0DE3164EE1
2202,X,X,74EBF77B6FE6793FDD437E6AC2370FDA,,,2202,X,X,D40B4BAB700352C79ECCB5C70F9979CD
2203,X,X,54903E8705D451127E4052EBAABB986D,,,2203,X,X,2813056BD022F5CCA46BBAB473EDB4E9
2204,X,X,CC0745693091D90EC992D6DDC56A5D3A,,,2204,X,X,CA3672733E0B9D0EF03FDB1E5D1061B9
2205,X,X,BC556E1F555A9938B61EA8A69C042A15,,,2205,X,X,FD93BC338A0DE8EEC776112B13EB0406
2206,X,X,D5772EDAD6C330E19D24A089D05180D8,,,2206,X,X,CE6E63601575279B03268C74AE0085D7
2207,X,X,1201E1D522C50EF87E07DB1EFBB897AB,,,2207,X,X,EF7C27FF7BD59A0BFD4C632D3473B449
2208,X,X,6183C5B9E29DA0F3394177278C815F7D,,,2208,X,X,E130F09E2478D5BAF28794CFDF06586C
2209,X,X,BA4465D35449C00A519B2FE89D2182DF,,,2209,X,X,4E52EC143887B09FA3139AAB8E53180C
2210,X,X,FE62939B6F500C6AE12F883A21B0AC72,,,2210,X,X,A9FE82F0661F4894C12EEF9CF0AC138A
2211,X,X,67BACA8D83DB1B418B820009527EC595,,,2211,X,X,59250356DA9A381AA795D5514A6E64BA
2212,X,X,CDAD275C8B5E9BE38837322D8937B8AE,,,2212,X,X,4F3F139D18B36ED49F32983453A5BC33
2213,X,X,60251489F946A0E82D626EA2900974E1,,,2213,X,X,98C0C874FD3A33D33882A1BBE1D81BA3
2214,X,X,A84A584243F87D99F0427337BCEE52ED,,,2214,X,X,4EA8CB42C78A68BAE43D5D7F4CD7F0AD
2215,X,X,90AFF8612B84003BA35231CD347A30D7,,,2215,X,X,D026DE29FD6B68CCDE6C20E73F21BE3D
2216,X,X,C27DE12DCBE9B0A5AA70300AD85DD5B4,,,2216,X,X,B055370D637DC0675338773590A603B9
2217,X,X,208DCE22A0E8DDE843ECB5324AB52803,,,2217,X,X,BF3707838554DC085AD176A26C1A338C
2218,X,X,D49A3A502082C541A02D42EFF4D9E4D3,,,2218,X,X,A6833916964D6E001F2F9B6665B98D9A
2219,X,X,BC1038CA01B63B378BD7AF59C04D35AB,,,2219,X,X,C44530D8218E69C21C4B26E92230A0A1
2220,X,X,9F2C39E37D87D2D9D85F39DEF23E430D,,,2220,X,X,C07A6058547CFF945030EE9CABB20642
2221,X,X,3258EEED965587F3D94EC032009778B9,,,2221,X,X,B7E1B52FAC06C5482D7300E2C4B6F8DA
2222,X,X,6DD9151E08FFD9D619B085F95B097895,,,2222,X,X,9A92476E091C2BFE7B64BFECD1C111B3
2223,X,X,DC12B07CF058BBCEB19AF3552F83715D,,,2223,X,X,F612D34C9D2CF2661DCE9CB9613A0CA0
2224,X,X,CCDD55471728956A1C8EBD9D3EF0BBBE,,,2224,X,X,955E08D904B8442A4B4A334A35DE1011
2225,X,X,F9B7E4C0974EAA1BA38EBB8D068DDBAD,,,2225,X,X,3BD00973DA9F257D67F15AB5265D12CE
2226,X,X,25734270F153143DE9939B350707CB93,,,2226,X,X,DDEB730D74F535613784399D8DB02AF1
2227,X,X,57A7863C55D158A36211377CE62E80A8,,,2227,X,X,0586496698A782B5D722B5C760CC11A2
2228,X,X,7DEE6B8C33574A60F17CA67D619CFB67,,,2228,X,X,997D91309126097E13753BDC1C7720CE
2229,X,X,4B214C95D1A2EFD5A14C7BBAE208039B,,,2229,X,X,BD817796A214C4FBF6D199EC4CDB80F3
2230,X,X,83B453ADE368273B7EFDF9BCD0CF4C0C,,,2230,X,X,214D90D04B3882B072C4EEC0939481B7
2231,X,X,DFF11700D5165C5729DD2E15492CC87A,,,2231,X,X,512B1343389CF2DF6DB30E4891E32CB1
2232,X,X,3A545F5AA41BAAD1DB5927EB9B71A6C5,,,2232,X,X,5EF894ACAE3CE37ABCB94786BC5E9197
2233,X,X,E9548B6F5C83CE951157D7FF495FD3B7,,,2233,X,X,EFB422764FECF14B4C5447F5F3652DA9
2234,X,X,20A79EBC1A1EA312E8E9B961B9167966,,,2234,X,X,F51935BA9ABED5E7BF42545BC166F8E3
2235,X,X,8713328455483D675CEB716C616C0D67,,,2235,X,X,A4D8CC65C18F8678443D0CCAAC3542EF
2236,X,X,672C20E33F498DCD26C8F29C0680DB80,,,2236,X,X,B733DFE1EFE06283EE640C3E9EAA2D85
2237,X,X,3A96A189BE6926819705B24DB89FB9F3,,,2237,X,X,A725C09DDE938C93E39348F7F10019B9
2238,X,X,A50FF80B39D84C2D50AB8F1D25B3F07D,,,2238,X,X,EC7745FA2526C58AF6444E400A3A8233
2239,X,X,F64574F942A50F9FCDB87F3E4C0B1D99,,,2239,X,X,2A55831D303055F2119C4C0B3895F51B
2240,X,X,8A239B990C4FBD5FE2E48552F196E21E,,,2240,X,X,F2E9832A8172CB55AEDF7E382FC984C3
2241,X,X,AA5F59EF35E7284E59AC2155DC7B9CAF,,,2241,X,X,F64BA50AA15D266930D8869F0A9ED853
2242,X,X,1AEF96CDB2765B91FD44DED22CD433AA,,,2242,X,X,BDF6B8B1997B477EADC335C2C8325045
2243,X,X,7212239D1C08AE1ACB5AF8E20C6C0F1C,,,2243,X,X,3400B722252142C258898AC1CD22596C
2244,X,X,2AA25A208A9CA64CDF557DA3A2EA8B8E,,,2244,X,X,A1A87B27684E96F9708F4D3F8096CDA1
2245,X,X,482FDB2C9B5D56827959209D29FE5ACC,,,2245,X,X,1143EFE49C6494033F51E69279E7558A
2246,X,X,43638A6E0C7D59F3BD15DBD41A2C6DAF,,,2246,X,X,14C9DD93B2FB7DD05177AB4AE8EFE1EC
2247,X,X,CD9E7A644BDE1E9F2218B4CB2FFD66CB,,,2247,X,X,7EEBDBD42DB9311FDA35FFE2FC4E4E7B
2248,X,X,0E13EA96B2E895352FF793DEC3E6B0E5,,,2248,X,X,14ADF1EDCEA8364054D1EA92D1D714A2
2249,X,X,DBD0DBE15654580A35A170B15E635B5F,,,2249,X,X,B8B2C770445AD78796971AAFD9B0871A
2250,X,X,7B843AD00FB5DDD8909137042300F609,,,2250,X,X,3DE4D73F3D2598254915D3D692EB21F1
2251,X,X,35B1A75F9215C78C6A21F4ABE971626C,,,2251,X,X,AA34F6C2F020E9696022FE7379E79460
2252,X,X,452C4EC1BF415C40F3ABA832C2973566,,,2252,X,X,355B57E0F5022CEDD20B6B1D58662EDA
2253,X,X,2CF271110D12F06161A19D05C548C130,,,2253,X,X,DC13FA65E0ACE9A338F4B88FA4364F70
2254,X,X,2198B4F1AD4103395B633CD73E60859B,,,2254,X,X,08EB6B3DCA4B838914D188FF601817A9
2255,X,X,CAA239199456EAAB1B190CC5A5110E0A,,,2255,X,X,A75AC9B912021F625C7C17C69E6B6AF4
2256,X,X,7BD76B9DCD7D605428EF8A2D55825B3A,,,2256,X,X,A295D885528CE9CA40FB644B16D319FB
2257,X,X,B75A0ECA472D34318C4D65A4AAF88287,,,2257,X,X,93B324E1E3630442E1E4C896E9AD2A06
2258,X,X,F48C2A7DD62314452B4B2A56EBCC5721,,,2258,X,X,009FA3C5C296A4CB81392CD839E5CFED
2259,X,X,79675E87A442AB89667D1CAF19A896C8,,,2259,X,X,463C28F22799BBB66C227229B0C6F71C
2260,X,X,C45B9C86C40637DA4E77DEC225ECC9F7,,,2260,X,X,C18EC4162DE90005268ECD7E29C44D89
2261,X,X,942F9793F317290D2F7CC2BE4F45F769,,,2261,X,X,C1C57BFF9C3FE57874E9EF9D6DC6AF38
2262,X,X,29E4D1CA0688D6C65C1BD099191E4999,,,2262,X,X,76976C984CEA6EC13B043D01533E6A9A
2263,X,X,DC4F5783DBDD24DCA673A71D9588DAD8,,,2263,X,X,0DE7EB74E35C8AA4681239ED155495AB
2264,X,X,04CB9F85AD09D55B48F13BB98CCBF871,,,2264,X,X,96182B04639CED24D26AC7D4518D53BA
2265,X,X,798B7CB07963A47B9512E2FE4D57BB69,,,2265,X,X,B411F894014AF55F64EF36028045B83F
2266,X,X,3CA32AF4ABCC06EE8C959C1A71868242,,,2266,X,X,4F5770E1BD3193F0A83F06EA214593C5
2267,X,X,6AD22A668BF6F520CB883B3B7BB09A46,,,2267,X,X,7E160FB896AA419DCFD3F6D42E82CFF5
2268,X,X,BA50C596E9B665396F08094627F8DB71,,,2268,X,X,BA8AFD15FB4B365C7F47C88830DFB820
2269,X,X,E727C86D454A8DBDA8A7B2564AE51F86,,,2269,X,X,0B0A2D2F77E433E8998BB0D46A23392E
2270,X,X,58BA7AB303A1D6DD6E8A3DDA57596EA3,,,2270,X,X,5E32E9E88BE0639A7C56A606C8CF5046
2271,X,X,9D660544348CB82AD15B97D2A205BE4B,,,2271,X,X,EEC9663360AB43F747E960A0F330EC00
2272,X,X,4328B9282A79C54F7023715BFB9F2746,,,2272,X,X,33903476647121DDB59EC61ECA650567
2273,X,X,E0BC7E0DFC7F5028811700B01A1C474C,,,2273,X,X,7184E5EA140EC919609823F813447584
2274,X,X,932A88069D9D4CCFDDDAA56B0CF7F9CD,,,2274,X,X,C85E7D7A5A137BF15B98D13A2F795B40
2275,X,X,5E10548732F90318254EAFDBEB140D27,,,2275,X,X,057E9B40664CA26339019470D284FC3B
2276,X,X,711B7B3E9E99B16AC879C212ED09FD9E,,,2276,X,X,9D62291B670A7E0B353DCE5FC694D32C
2277,X,X,7F19E2EE925DEF7FAB9E6D7D78ADD613,,,2277,X,X,5A6966D72BC411145C6905902C69A797
2278,X,X,1301DE43E944D9FE443EF0EC928D5293,,,2278,X,X,945DB8EAEA174CEA41E60EC9C68F7C6B
2279,X,X,51621E3077DBF917074CE360DE7C06CC,,,2279,X,X,C5C075171362503BDDE93A2897A3FA7B
2280,X,X,130D153D7980513F3EC5B5EC75652DC7,,,2280,X,X,37133474D3E1D5B64A4D2D353A1C3A87
2281,X,X,878A95E4397CE43FCADEFD30D226E4AD,,,2281,X,X,5E13EAD236C10385DF3A2652D1EC0B83
2282,X,X,74771584218BEE3AC04BAFD41563EA68,,,2282,X,X,82D147BA044F4A42FAD11F9566314B73
2283,X,X,3223FAC48EC88DC01110D1886DD91950,,,2283,X,X,633D9A3F0B86996C6FDBFB566ED55BF0
2284,X,X,6604CA7AD0F1533EA59B0B5A6A6F27D5,,,2284,X,X,8680EA63125F201E25C5004F403BFFBD
2285,X,X,AA438809714DD4B887F66316E318E4CF,,,2285,X,X,A5FE25F03E08ACA3384B6619B7D4D75A
2286,X,X,D2F088C0DCC728B6F76DF033876621D6,,,2286,X,X,AB1073A9D72E033A5BB6ADDF7248A2E8
2287,X,X,AEB706165670DEB981FE14CE7A28DCE3,,,2287,X,X,2BF97E4A7EC9940311D1A1430ADB98A5
2288,X,X,1C3EF5B55C968AFD42ED18A240B33448,,,2288,X,X,A8803F11FBEA5E1A685B0D8D053C1E01
2289,X,X,DEF8D4382E64CE96B3EC303E794F0312,,,2289,X,X,D8BAC12974F7E19E8FE8EE13B196418D
2290,X,X,22CFFE6C5601AD89319B448FBD0F56BF,,,2290,X,X,A2F3A8D2EF45B520DD091C8DA3A7E440
2291,X,X,AE70EBACA51B574B0F35B86BE1EE5AA3,,,2291,X,X,4B0445F540DE5C77AE739BCE8513B50E
2292,X,X,A9F97ACB6C485A56E8B3CF428C19D864,,,2292,X,X,CE3B6E7CB4DDB1B685AA66DB9734A008
2293,X,X,2D8A4D924D90FA974409EA2B33595A16,,,2293,X,X,42902EA11D80A0C43257EE76BFA3AB76
2294,X,X,ADFB2970C6CD390B6B25E1FE23008897,,,2294,X,X,151B6405C86117AFF928F1AC608948BE
2295,X,X,7EE2DA35AA56E7EF9F3C3E91DE056EC8,,,2295,X,X,20BB9A6720B9F585D77404D40595FDB3
2296,X,X,D21545785DD4884E6F9AF5065DD6977E,,,2296,X,X,4ED7397C68EAFCE2FDE3287255E796A4
2297,X,X,93258A6124BE585DB5BE856283EFF16F,,,2297,X,X,D0EEFD6CB2CC0C9DA1030D9C7595530B
2298,X,X,50BF20EEC60959340C8F7C9B86D7BDCF,,,2298,X,X,6294007BA23E7B551809249A05505E3E
2299,X,X,ACB9E85B4C504B6D5FF886BD96ADD929,,,2299,X,X,DFA6F6CF0810467136A1C5FCBF495DA3
2300,X,X,DB0AC96831FBA46FF8BB35BB40DCC5F2,,,2300,X,X,E6F0399BFEF3A0382AE778E9A623E3D1
2301,X,X,82F39893BA9921920B41AB4A4CB2D7BA,,,2301,X,X,9049BBB473DACF3F69370FC6DD0C30EF
2302,X,X,86C17BC9DB92352C20513F7B53FFE447,,,2302,X,X,C9191D8BD68CA487DF41295721783B0F
2303,X,X,EB8F5CF3F14AC1921E672D8C70AAE0C2,,,2303,X,X,C2959C45FC5A1FBDA613014959281537
2304,X,X,6B540C04032E67DC4483F16F1486EE4C,,,2304,X,X,84FE65AB00F48EA906E0881BCFBA8BB1
2305,X,X,A2B524B48C1ADB2E5A664FA36DD6A531,,,2305,X,X,AD35CBB82A8066D99DABAC2CAE8E56B7
2306,X,X,97CD50EFC0FF7C21A7D0A99D8164D377,,,2306,X,X,619F9E80803ABC30B722696275A4FCF0
2307,X,X,30F79E0774959A546E2556EC3A86E1CD,,,2307,X,X,BC90DE389E668ABFF5890684153484BD
2308,X,X,9C280F7ECF0797AF69E4525855262640,,,2308,X,X,5C5B1B0F2B305C2C516633A74E662ED0
2309,X,X,C2E9F02C842C5E764235D2311D96A410,,,2309,X,X,E559D635CCD7B863A8F83F52FF0EF49D
2310,X,X,1BE6398FF53BAD8E3153A97279DFD1DC,,,2310,X,X,24BFE979577D898AB16089E077E798BB
2311,X,X,649899666D5457646F4A98F89578D97E,,,2311,X,X,8E6CA7439D8CE27BE2B780351007273C
2312,X,X,087519EA96D953884333FE1B596ECE05,,,2312,X,X,34185C7A8E68B563C8AD92BC880A0852
2313,X,X,0CAB01C2B5273076B591E7619ABA2F21,,,2313,X,X,96809FD83C97E04A5D2E6A55C48794C5
2314,X,X,186DDE23CC5F0228D7CFE840E663EF04,,,2314,X,X,FC23BB1D44171F16E789D8F37807948D
2315,X,X,A47640E1EFB91F5A907DA77AE62DB320,,,2315,X,X,48C7F11F078F5B432626B607BDBD546B
2316,X,X,A27BAF83E697F6AB8406683676ACA34E,,,2316,X,X,13E33C047E3037DC40D0812009F06437
2317,X,X,07307CC1FF52C38946B03EF5E4EA0EE8,,,2317,X,X,6EE31518F49FE71EF1C64E6F7307EDD8
2318,X,X,47EB5826CEAFB57E1A1425C9538CDE44,,,2318,X,X,1EDA21E260C9348043138020A1AC9015
2319,X,X,83AE268A3C61C6B1601F2C83EB1A729B,,,2319,X,X,516540B12753FD0580BD63E0B045DE27
2320,X,X,337557F85EB9C41D6E44203BCE69DFAE,,,2320,X,,9CDACC620FFF3CAF7D6B56C696326B9D
2321,X,X,D8915A25C1605F1173FC6072DA4CFCEA,,,2321,X,,1A5CFD71D7E8E7E0F768ABCFC0182C6E
2322,X,X,1BE2EBE22AD543B692DBA6B9B71983EB,,,2322,X,,A38564598B033B54BF6689B14EE0ED4D
2323,X,X,1F996B1AF0E709196CF7F7EC5215FFEC,,,2323,X,,02C6225D21D35514989FFC69C3F4ECBC
2324,X,X,68ECC8D6EDDBAC8957B1FE0DE3164EE1,,,2324,X,,8B73628A10CA399B33BFE107BDE243AA
2325,X,X,D40B4BAB700352C79ECCB5C70F9979CD,,,2325,X,,ABF772F512BE5191CFDC230AA8EB0294
2326,X,X,2813056BD022F5CCA46BBAB473EDB4E9,,,2326,X,,C9EA04F3F256E0F464E6A55701C96077
2327,X,X,CA3672733E0B9D0EF03FDB1E5D1061B9,,,2327,X,,7B75A36AD4513A5235897E78E6A29267
2328,X,X,FD93BC338A0DE8EEC776112B13EB0406,,,2328,X,,619743C35A63C08A4C8979473F8A7800
2329,X,X,CE6E63601575279B03268C74AE0085D7,,,2329,X,,9E428A2912EAE25AAFCED7E21913412C
2330,X,X,EF7C27FF7BD59A0BFD4C632D3473B449,,,2330,X,,44F3ACB53599B775A19F15E12D24B485
2331,X,X,B78D94FA488C86E8DDD42C22BC04D443,,,2331,X,,81A711917FD2DC8A0D0A10C5414D1CDD
2332,X,X,4E52EC143887B09FA3139AAB8E53180C,,,2332,X,,EBE95AF76FA39314E971EA4B8F379566
2333,X,X,A9FE82F0661F4894C12EEF9CF0AC138A,,,2333,X,,755278AFB24EF01F8740E2C6B8622185
2334,X,X,59250356DA9A381AA795D5514A6E64BA,,,2334,X,,0ACE9A716CC9CEA40BD389D47562C4C2
2335,X,X,4F3F139D18B36ED49F32983453A5BC33,,,2335,X,,5E100F7D82857B0C91D194DFCE22202C
2336,X,X,98C0C874FD3A33D33882A1BBE1D81BA3,,,2336,X,,941AE19A5706153D0757B948195C5411
2337,X,X,4EA8CB42C78A68BAE43D5D7F4CD7F0AD,,,2337,X,,CF6FFD843FC1C919D5E7337DC0FF8051
2338,X,X,D026DE29FD6B68CCDE6C20E73F21BE3D,,,2338,X,,1AF77E7899FFCF2FCD1881F692DCA663
2339,X,X,B055370D637DC0675338773590A603B9,,,2339,X,,F9DE92C922B3611F46B78CFEFC40E415
2340,X,X,DAB7C9C8E06D17C4E0C3E1F5EE6DBB3D,,,2340,X,,5F76D8501E194E6872FE0A623CBEE6A9
2341,X,X,A6833916964D6E001F2F9B6665B98D9A,,,2341,X,,CFB1472FB03DD911363F3126A56EF966
2342,X,X,7C79B904E302492D9698160C491B9FA3,,,2342,X,,A2ACEF101EC0D331A85FF5A61FCAD3A6
2343,X,X,C07A6058547CFF945030EE9CABB20642,,,2343,X,,A9EA3F532E94FD33845A7B6E7519EEB6
2344,X,X,B7E1B52FAC06C5482D7300E2C4B6F8DA,,,2344,X,,FBAD483295888D540CAE9D02223D6DDC
2345,X,X,9A92476E091C2BFE7B64BFECD1C111B3,,,2345,X,,1C4254E1163DEB5AFF0D9D16D2F3381D
2346,X,X,F612D34C9D2CF2661DCE9CB9613A0CA0,,,2346,X,,B8121EDC0ABF24401C01E6AD56606E6B
2347,X,X,955E08D904B8442A4B4A334A35DE1011,,,2347,X,,C35AAE939A35CFB2781C28FB5F216C69
2348,X,X,3BD00973DA9F257D67F15AB5265D12CE,,,2348,X,,FF6BDDC35B036AD71DE18FF2D7991B21
2349,X,X,DDEB730D74F535613784399D8DB02AF1,,,2349,X,,A8094E04613922D23026C5B1913427FF
2350,X,X,0586496698A782B5D722B5C760CC11A2,,,2350,X,,288A7E379F1692061C148A544DDC3F9B
2351,X,X,997D91309126097E13753BDC1C7720CE,,,2351,X,,51E0E00B793B8AE34C9091C9EEB79349
2352,X,X,C78F76C31C3859DD14015F2A4F16A6A3,,,2352,X,,62326440B6749BA96F1E60F4D3EDE0A3
2353,X,X,214D90D04B3882B072C4EEC0939481B7,,,2353,X,,A988476DAD09DF030050DF4E3B9082E2
2354,X,X,512B1343389CF2DF6DB30E4891E32CB1,,,2354,X,,44889146842EC165BF018E1D043569FE
2355,X,X,5EF894ACAE3CE37ABCB94786BC5E9197,,,2355,X,,9FDE5028E7C6339E9C024482623772FC
2356,X,X,EFB422764FECF14B4C5447F5F3652DA9,,,2356,X,,C6164C9D0E27DCDA9E2E0F6257C183A1
2357,X,X,F51935BA9ABED5E7BF42545BC166F8E3,,,2357,X,,BCEF29B0EE648A1D3A180B3E6F8F0134
2358,X,X,A4D8CC65C18F8678443D0CCAAC3542EF,,,2358,X,,3443C03968AF9B9E052CFBE905A2040C
2359,X,X,EFD6786D143A6DF7F7E764EB9C4CE292,,,2359,X,X,B53B82806D837BC2DF4D1D9CCD801197
2360,X,X,A725C09DDE938C93E39348F7F10019B9,,,2360,X,,6DD9F3A46B4E1C3A5A7F6885FC9E5E49
2361,X,X,EC7745FA2526C58AF6444E400A3A8233,,,2361,X,,91C47BF59ED698A1157F9FED55839DDB
2362,X,X,14302969912D9AC81A84740BB85CBF57,,,2362,X,,687B2018E97E8413ACF1DE538D129E9F
2363,X,X,F2E9832A8172CB55AEDF7E382FC984C3,,,2363,X,,2C9322645DFA0B4971B83B309E45CAD8
2364,X,X,244D87D43A79CA1E44194507ABB0130B,,,2364,X,,70F91C28CADA21C0F49E2414E755D1BE
